"","participant","sentence_pos","word_pos","word_name","Sex","Age","Excluded","Study","Raised","Dialect","Residence","Part.1","Pause","Part.2","t1","t2","t3","t4","ampv_PC1","ampv_PC2","pitchv_PC1","pitchv_PC2","carrier","sequence_length","stress","syllables","silence_before","silence_after","duration"
"2348","S011",18,1,"Rosmalen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.117247266825133,-0.080497021754003,0.235203505856794,-0.568016738110065,"Ik heb gewoond in",4,2,3,"0.0","0.0","0.6878214801071945"
"2349","S011",18,2,"Vlissingen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.693546701637932,-0.140175891995529,0.401710526973963,0.664552211270567,"Ik heb gewoond in",4,1,3,"0.0","0.08301889644746785","0.6333485879200165"
"2350","S011",18,3,"Abcoude","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.261535202890072,-0.373754317261716,-0.282380278641227,-0.357176852116329,"Ik heb gewoond in",4,2,3,"0.08301889644746785","0.0","0.5585506134077565"
"2351","S011",18,4,"Hoofddorp","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.207938573910972,-0.471864176016057,-0.360989195884671,-0.694257073532822,"Ik heb gewoond in",4,1,2,"0.0","-99","0.6207426303854877"
"2352","S011",19,1,"Vught","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.833890568005555,-0.480619274864256,0.780100784147298,0.326381158610655,"Ik ken mensen uit",2,1,1,"0.0","0.0","0.43370047412904533"
"2353","S011",19,2,"Roermond","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.0209056636793132,-0.265884751066221,-0.829741553921691,-0.755888880240668,"Ik ken mensen uit",2,2,2,"0.0","-99","0.5395370452173172"
"2354","S011",2,1,"Delfzijl","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.519365209839232,-0.326118328355598,-0.26162880976549,-0.105364942094695,"Hij heeft vrienden uit",3,2,2,"0.1816244646006555","0.13255911888564942","0.7588347190728144"
"2355","S011",2,3,"Abcoude","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.521429683844184,-0.569067804140828,-0.665683282030876,-0.647076145696363,"Hij heeft vrienden uit",3,2,3,"0.0","-99","0.5924064257737731"
"2356","S011",20,1,"Deventer","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.599961820473699,-0.0543412332564276,0.951978572422154,0.0412989224674711,"Hij heeft vrienden uit",5,1,3,"0.12452218982831242","0.08138510959939538","0.659003887269193"
"2357","S011",20,2,"Vught","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.912561168790865,-0.487409719662532,0.621570695905701,0.535583839584127,"Hij heeft vrienden uit",5,1,1,"0.08138510959939538","0.1325518925518927","0.5284448223733937"
"2358","S011",20,3,"Soest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.722823409507858,-0.350153846241178,0.386685447473557,0.441916716546152,"Hij heeft vrienden uit",5,1,1,"0.1325518925518927","0.10805130385487516","0.5092394906680622"
"2359","S011",20,4,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.77483378277091,0.491293816865626,0.0757638501828859,0.319630200744438,"Hij heeft vrienden uit",5,1,2,"0.10805130385487516","0.09423532375913357","0.6640575396825401"
"2360","S011",21,1,"Vlissingen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.605901656542088,0.145133143114325,0.749987952097027,0.114476005494392,"Zij hebben winkels in",5,1,3,"0.0","0.0","0.6253853421710565"
"2361","S011",21,2,"Maassluis","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.303582836638754,-0.0179822606136098,0.10191991531326,-0.183365978730886,"Zij hebben winkels in",5,2,2,"0.0","0.0","0.8155033062175923"
"2362","S011",21,3,"Hilversum","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.372606122593722,0.158293732696373,0.79827018530662,0.010058897986178,"Zij hebben winkels in",5,1,3,"0.0","0.0","0.7966718202432483"
"2363","S011",21,4,"Almere","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.0961006336682716,0.191864670298077,0.126043984492439,-0.395680520588225,"Zij hebben winkels in",5,2,3,"0.0","0.0","0.5797851772287865"
"2364","S011",21,5,"Enschede","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.18809555137091,-0.524621217646648,-0.523381659462278,-0.81022560466753,"Zij hebben winkels in",5,1,3,"0.0","-99","0.594542233560091"
"2365","S011",22,1,"Vlissingen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.632849412781061,0.171269839134614,0.825072707996073,-0.723819960162929,"De band speelt in",4,1,3,"0.0","0.0","0.5374196900982613"
"2366","S011",22,2,"Soest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.527030495653539,-0.277294696602731,0.50428210891829,0.827085652635268,"De band speelt in",4,1,1,"0.0","0.18593348450491298","0.5005798509880139"
"2367","S011",22,3,"Enschede","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.548114633006544,-0.0856636051177484,0.250955448400718,0.637441665008039,"De band speelt in",4,1,3,"0.18593348450491298","0.0","0.6352206025267253"
"2368","S011",22,4,"Tiel","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.410101025287946,-0.0690063574212695,-0.756260955944686,-0.822472660455547,"De band speelt in",4,1,1,"0.04281179138322022","-99","0.2887641723356005"
"2369","S011",23,1,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.782023133758127,0.541107664027717,0.81735595979966,-0.238636706907809,"Ik heb gewoond in",5,1,2,"0.0","0.0","0.5825801749271133"
"2370","S011",23,2,"Breda","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.638545939816489,0.631776495247205,-0.223056042822581,-0.400839357665772,"Ik heb gewoond in",5,2,2,"0.0","0.0","0.5242358558330165"
"2371","S011",23,3,"Rosmalen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.159240400795346,0.0379374748027514,0.104065850366286,-0.988105050101069,"Ik heb gewoond in",5,2,3,"0.0","0.0","0.7381346161653068"
"2372","S011",23,4,"Enkhuizen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.482763741988986,0.0837894544592571,-0.272668673071846,-0.281520892772782,"Ik heb gewoond in",5,2,3,"0.0","0.0","0.7272707196085983"
"2373","S011",23,5,"Deventer","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.298546599101736,-0.462229128162452,-0.726819075904039,-0.852347371430027,"Ik heb gewoond in",5,1,3,"0.0","-99","0.5996371882086171"
"2374","S011",25,1,"Vlissingen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.635316016564972,0.107564048400282,0.581998736354197,-0.171171285657216,"Ik ken mensen uit",2,1,3,"0.0","0.0","0.5955333273660341"
"2375","S011",25,2,"Goes","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.722543436975851,-0.567629498913377,-0.579073521902503,-0.948009209524004,"Ik ken mensen uit",2,1,1,"0.0","-99","0.45310657596371895"
"2376","S011",26,1,"Roermond","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.355758294461643,1.23833598904915,0.557313900210012,-0.139774889383647,"We gingen op vakantie naar",3,2,2,"0.0","0.12524804479614948","0.639984301412873"
"2377","S011",27,1,"Enkhuizen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.141495138586104,0.485522464651318,0.226165466995099,0.6021112550743,"Zij werkte in",4,2,3,"0.0","0.0","0.7984256006812394"
"2378","S011",27,2,"Hilversum","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.288980871947812,0.0786999254682375,-0.105499125412697,0.143496614014508,"Zij werkte in",4,1,3,"0.0","0.0","0.7835518359390541"
"2379","S011",27,3,"Roermond","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.275827272824169,0.596593590993526,-0.322504908356554,-0.1197138663381,"Zij werkte in",4,2,2,"0.0","0.07537414965986322","0.6297486772486778"
"2380","S011",27,4,"Delfzijl","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.197792106150666,-0.57504019772769,-1.12288297484226,-1.07669776125233,"Zij werkte in",4,2,2,"0.0","-99","0.5881466266160142"
"2381","S011",28,1,"Sneek","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.61069594332212,0.118534665235294,0.532930012514637,-0.0850074409765893,"Zij hebben winkels in",3,1,1,"0.0","0.0","0.468651665794523"
"2382","S011",28,2,"Deventer","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.208965763748215,0.74602800864345,0.19047629315595,-0.334041738765906,"Zij hebben winkels in",3,1,3,"0.0","0.0","0.6307742862464414"
"2383","S011",28,3,"Vught","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.72664018716182,-0.61517145540824,-1.39995431625426,-1.07771045496325,"Zij hebben winkels in",3,1,1,"0.0","-99","0.41674968400058443"
"2384","S011",29,1,"Tiel","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.217126007724364,0.854225137265372,0.954222148083207,0.238179779034074,"Ik heb gewoond in",5,1,1,"0.09765306122448925","0.20603458049886614","0.3983871882086172"
"2385","S011",29,2,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.600353756192361,0.502114147118722,0.325958926236654,0.343047677945298,"Ik heb gewoond in",5,1,2,"0.20603458049886614","0.05683790182739745","0.6023951247165531"
"2386","S011",29,3,"Maassluis","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.418548682933282,-0.0147138849241824,-0.0610397183057797,-0.500887465565002,"Ik heb gewoond in",5,2,2,"0.05683790182739745","0.01853892668178414","0.7107465652927836"
"2387","S011",29,4,"Breda","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.405870665794326,0.343489073769626,-0.516287198088484,-0.209585733152661,"Ik heb gewoond in",5,2,2,"0.01853892668178414","0.0","0.6368102796674231"
"2388","S011",29,5,"Enschede","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.0562322366399905,-0.497637258976376,-0.745749519153118,-1.00343060917581,"Ik heb gewoond in",5,1,3,"0.0","-99","0.5690486497629363"
"2389","S011",3,1,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.648638181056969,0.313896619274192,0.917976311589769,0.0484603010624798,"Ik ken mensen uit",3,1,2,"0.4374752899564931","0.16289833711262292","0.5081271631459603"
"2390","S011",3,2,"Soest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.565786060594542,-0.34490024576039,0.283810100860564,0.199171404158817,"Ik ken mensen uit",3,1,1,"0.16289833711262292","0.14582539682539597","0.49545200302343195"
"2391","S011",3,3,"Goes","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.622357565668215,-0.729432225370248,-1.00403329376928,-1.07352672467995,"Ik ken mensen uit",3,1,1,"0.0","-99","0.41719485871271544"
"2392","S011",30,1,"Delfzijl","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",1.47203336468432,-0.221351424726137,0.195567625916062,-0.317066517003571,"De band speelt in",2,2,2,"0.0","0.41879062736205563","0.7068113594644205"
"2393","S011",30,2,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.60444120018991,0.206431704622331,-1.0457583506386,-0.294082514543762,"De band speelt in",2,1,2,"0.0","-99","0.4687713873428154"
"2394","S011",31,1,"Tilburg","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.34209834265868,0.759423970522004,0.986861644865336,0.805401843109673,"Ik ken mensen uit",5,1,2,"0.0816083576287654","0.06683384464897069","0.5671155128718155"
"2395","S011",31,3,"Enkhuizen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.101721099778699,-0.0369729839436792,0.230984458313156,0.110936851004542,"Ik ken mensen uit",5,2,3,"0.1879313543599257","0.15468537414965944","0.7069297567511859"
"2396","S011",31,4,"Hilversum","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.575397599019592,-0.467571733138963,-0.155663395659964,0.278874690450145,"Ik ken mensen uit",5,1,3,"0.15468537414965944","0.10564868804664762","0.5807968901846454"
"2397","S011",31,5,"Rijswijk","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.0255869744528719,-0.774747590376792,-0.104466162226499,-0.906993681533567,"Ik ken mensen uit",5,1,2,"0.0","-99","0.5491754277468566"
"2398","S011",32,1,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.0182711521978463,0.881641784292876,0.5632378014917,0.318007299919397,"Zij hebben winkels in",4,1,2,"0.06503413551800641","0.0","0.47951031206133266"
"2399","S011",32,2,"Rosmalen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.136314396702252,-0.244187900150301,-0.219427071193375,-0.243158348468675,"Zij hebben winkels in",4,2,3,"0.0","0.0","0.6793152737285388"
"2400","S011",32,3,"Sneek","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.682068316712782,-0.139766962574557,-0.302583627574212,-0.747614207136415,"Zij hebben winkels in",4,1,1,"0.0","0.04318785975928874","0.5286108930751787"
"2401","S011",32,4,"Enkhuizen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.0503719729989757,-0.519838171213994,-0.227278050932004,-0.905745601886846,"Zij hebben winkels in",4,2,3,"0.0","-99","0.5923373699361543"
"2402","S011",33,1,"Enkhuizen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.150462363236702,0.030378828274345,0.070834551307818,-0.369320188712778,"We gingen op vakantie naar",5,2,3,"0.0","0.0","0.8139965642822786"
"2403","S011",33,2,"Deventer","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",1.18554796177138,0.304930737186544,-0.320562347768447,-0.104164972650929,"We gingen op vakantie naar",5,1,3,"0.0","0.0","0.5917877119101607"
"2404","S011",33,3,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.597310333780604,0.12651839982106,-0.772359479336825,-0.453569405518414,"We gingen op vakantie naar",5,1,2,"0.0","0.0","0.60755079308248"
"2405","S011",33,4,"Soest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.487107520534851,-0.41028206155382,-0.598582824140244,-0.607887505272631,"We gingen op vakantie naar",5,1,1,"0.0","0.04568189180434068","0.5112722281895206"
"2406","S011",33,5,"Breda","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.109896775761347,-0.494800401376921,-1.22039552675305,-1.21407160008962,"We gingen op vakantie naar",5,2,2,"0.0","-99","0.3851241496598643"
"2407","S011",34,1,"Hoogkarspel","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.528936237426259,-0.586746736674539,0.289726019064685,-0.0589406251560367,"Zij werkte in",3,2,3,"0.08872912801484256","0.557983875031494","0.825278911564626"
"2408","S011",34,2,"Almere","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.43264070416076,0.852368195105326,-0.280610063923304,-0.317183857016363,"Zij werkte in",3,2,3,"0.557983875031494","0.0","0.47657534572179694"
"2409","S011",34,3,"Goes","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.616995981965662,-0.593004722633416,-0.29017002448532,-0.632604318386809,"Zij werkte in",3,1,1,"0.0","-99","0.37522405787711843"
"2410","S011",35,1,"Tilburg","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.0069053351664351,0.670039083117577,0.667766550343659,0.688916619871912,"Hij heeft vrienden uit",5,1,2,"0.06269620811287435","0.0","0.5732385361552033"
"2411","S011",35,2,"Haarlem","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.21988533168113,0.694253988288691,-0.0508864581174737,-0.464126479271133,"Hij heeft vrienden uit",5,1,2,"0.0","0.0","0.5698111837327522"
"2412","S011",35,3,"Uitgeest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.137344819482433,-0.268591795307238,-0.0475148809788412,-0.82194170316548,"Hij heeft vrienden uit",5,2,2,"0.0","0.0","0.6509208531897612"
"2413","S011",35,5,"Almere","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.030873888006406,-0.127514437582465,-0.914020080615017,-1.00019132236594,"Hij heeft vrienden uit",5,2,3,"0.0","-99","0.5002798277560183"
"2414","S011",36,1,"Soest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.0787870999778846,-0.173412246119002,0.66324031551015,0.305712199572499,"We gingen op vakantie naar",2,1,1,"0.0","0.0","0.4227399848828419"
"2415","S011",36,2,"Hoogkarspel","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.0331903560998707,-0.395375898632135,-0.675206693574468,-0.462817998253281,"We gingen op vakantie naar",2,2,3,"0.0","-99","0.8228684807256235"
"2416","S011",37,1,"Enkhuizen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.169274911838569,0.373379021813506,0.545235024521804,-0.553932253016133,"Ik heb gewoond in",5,2,3,"0.0","0.0","0.7795354173415401"
"2417","S011",37,2,"Vught","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.933762792261299,-0.282198546404162,0.696336953941095,0.878501596351042,"Ik heb gewoond in",5,1,1,"0.0","0.06536928401590014","0.4924929671116569"
"2418","S011",37,3,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.685418982294024,0.73444815442925,0.10757163214074,-0.18527352023033,"Ik heb gewoond in",5,1,2,"0.06536928401590014","0.0","0.6213471004411777"
"2419","S011",37,4,"Delfzijl","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.986235389168526,-0.0225896859480292,-0.371855359142214,-0.519818721913549,"Ik heb gewoond in",5,2,2,"0.0","0.6665941043083903","0.6686947624578279"
"2420","S011",37,5,"Soest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.20486202451361,-0.462087405595357,-1.72251433156156,-0.601304958869,"Ik heb gewoond in",5,1,1,"0.0","-99","0.4461008793761403"
"2421","S011",38,1,"Sneek","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.617452562601167,-0.0591352278038093,0.726696697903231,-0.505494694945676,"Hij heeft vrienden uit",5,1,1,"0.0","0.0","0.505079245733381"
"2422","S011",38,2,"Goes","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.81737953186248,-0.303650609104744,1.11187350087899,0.950358460940849,"Hij heeft vrienden uit",5,1,1,"0.0","0.6607565450422594","0.5225111479998694"
"2423","S011",38,3,"Vught","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.919657380684671,-0.305995746196597,0.704763923492508,-0.0375160075437017,"Hij heeft vrienden uit",5,1,1,"0.6607565450422594","0.24672902494330984","0.5451417233560094"
"2424","S011",38,4,"Tilburg","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.470992497453312,0.336014121577895,0.171092073391878,0.324622654673131,"Hij heeft vrienden uit",5,1,2,"0.24672902494330984","0.0","0.45958373825720855"
"2425","S011",38,5,"Soest","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.42381423243991,-0.536236926055595,-1.02528461367204,-1.15855672362364,"Hij heeft vrienden uit",5,1,1,"0.0","-99","0.45335807050092747"
"2426","S011",39,1,"Sneek","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.591429300372738,-0.0470056749846568,0.448331181240593,-0.301775926715233,"Ik ken mensen uit",4,1,1,"0.0","0.0","0.4896046928916491"
"2427","S011",39,2,"Almere","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.242521876890712,0.255105208530283,0.0025930087953156,-0.852958981202624,"Ik ken mensen uit",4,2,3,"0.0","0.0","0.5362421768707484"
"2428","S011",39,3,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.721540121392589,0.340643391427563,-0.325174233319509,0.0559312964575016,"Ik ken mensen uit",4,1,2,"0.0","0.0","0.5233421599485562"
"2429","S011",39,4,"Rosmalen","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.030264451299188,-0.609847442945633,-1.44398939282666,-0.7429040297351,"Ik ken mensen uit",4,2,3,"0.0","-99","0.5233570120355835"
"2430","S011",4,1,"Hilversum","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",0.159620836768342,-0.0718693088507685,0.316334317157553,0.442756228433639,"We gingen op vakantie naar",2,1,3,"0.2196226109491417","0.06416808390022721","0.67141156462585"
"2431","S011",4,2,"Venlo","M",26,"","Informatica","Holysloot","Hollandic","Amsterdam","0:05:23","0:17:16","0:05:08","18:41:58","18:47:21","19:04:37","19:09:45",-0.573801210888731,-0.206591243484957,-1.18764605587198,-0.723146515966416,"We gingen op vakantie naar",2,1,2,"0.0","-99","0.5098934240362807"
